Hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | AL,,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Huntsville  Hospital,1/1/2024,2.0.0,Huntsville  Hospital,10000 Serenity Lane SE ,"11171	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Njx car cth slctv lv/la ang,93565,CPT,,,,,,,facility,outpatient,,,,,,2437,2437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2437,,,case rate,,,,,,,,,,,,
Njx car cth slctv rv/ra ang,93566,CPT,,,,,,,facility,outpatient,,,,,,2437,2437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2437,,,case rate,,,,,,,,,,,,
Njx car cth sprvlv aortgrphy,93567,CPT,,,,,,,facility,outpatient,,,,,,2437,2437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2437,,,case rate,,,,,,,,,,,,
Njx car cth nslc p-art angrp,93568,CPT,,,,,,,facility,outpatient,,,,,,2437,2437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2437,,,case rate,,,,,,,,,,,,
Heart flow reserve measure,93571,CPT,,,,,,,facility,outpatient,,,,,,2437,2437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2437,,,case rate,,,,,,,,,,,,
Heart flow reserve measure,93572,CPT,,,,,,,facility,outpatient,,,,,,2437,2437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2437,,,case rate,,,,,,,,,,,,
Transcath closure of asd,93580,CPT,,,,,,,facility,outpatient,,,,,,14590.66,31500,,,,,,,,,,,,,,,,,,,,,14590.66,,,case rate,,,,,,,22797,,,case rate,,14590.66,,,case rate,,22797,,,case rate,,,,,,,15769.74,,,case rate,,31500,,,case rate,,15924.35,,,case rate,,15615.13,,,case rate,,
Transcath closure of vsd,93581,CPT,,,,,,,facility,outpatient,,,,,,14590.66,31500,,,,,,,,,,,,,,,,,,,,,14590.66,,,case rate,,,,,,,22797,,,case rate,,14590.66,,,case rate,,22797,,,case rate,,,,,,,15769.74,,,case rate,,31500,,,case rate,,15924.35,,,case rate,,15615.13,,,case rate,,
Perq transcath closure pda,93582,CPT,,,,,,,facility,outpatient,,,,,,14590.66,31500,,,,,,,,,,,,,,,,,,,,,14590.66,,,case rate,,,,,,,22797,,,case rate,,14590.66,,,case rate,,22797,,,case rate,,,,,,,15769.74,,,case rate,,31500,,,case rate,,15924.35,,,case rate,,15615.13,,,case rate,,
Perq transcath septal reduxn,93583,CPT,,,,,,,facility,outpatient,,,,,,6825,22797,,,,,,,,,,,,,,,,,,,,,10398.3,,,case rate,,,,,,,22797,,,case rate,,10398.3,,,case rate,,22797,,,case rate,,,,,,,11238.59,,,case rate,,6825,,,case rate,,11348.78,,,case rate,,11128.41,,,case rate,,
Perq transcath cls mitral,93590,CPT,,,,,,,facility,outpatient,,,,,,14590.66,35700,,,,,,,,,,,,,,,,,,,,,14590.66,,,case rate,,,,,,,22797,,,case rate,,14590.66,,,case rate,,22797,,,case rate,,,,,,,15769.74,,,case rate,,35700,,,case rate,,15924.35,,,case rate,,15615.13,,,case rate,,
Perq transcath cls aortic,93591,CPT,,,,,,,facility,outpatient,,,,,,14590.66,35700,,,,,,,,,,,,,,,,,,,,,14590.66,,,case rate,,,,,,,22797,,,case rate,,14590.66,,,case rate,,22797,,,case rate,,,,,,,15769.74,,,case rate,,35700,,,case rate,,15924.35,,,case rate,,15615.13,,,case rate,,
Perq transcath closure each,93592,CPT,,,,,,,facility,outpatient,,,,,,2437,22797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22797,,,case rate,,,,,,,22797,,,case rate,,,,,,,,,,,,2437,,,case rate,,,,,,,,,,,,
R hrt cath chd nml nt cnj,93593,CPT,,,,,,,facility,outpatient,,,,,,2512.92,2742.61,,,,,,,,,,,,,,,,,,,,,2512.92,,,case rate,,,,,,,,,,,,2512.92,,,case rate,,,,,,,,,,,,2715.99,,,case rate,,,,,,,2742.61,,,case rate,,2689.36,,,case rate,,
R hrt cath chd abnl nt cnj,93594,CPT,,,,,,,facility,outpatient,,,,,,2512.92,2742.61,,,,,,,,,,,,,,,,,,,,,2512.92,,,case rate,,,,,,,,,,,,2512.92,,,case rate,,,,,,,,,,,,2715.99,,,case rate,,,,,,,2742.61,,,case rate,,2689.36,,,case rate,,
L hrt cath chd nm/abn nt cnj,93595,CPT,,,,,,,facility,outpatient,,,,,,2512.92,2742.61,,,,,,,,,,,,,,,,,,,,,2512.92,,,case rate,,,,,,,,,,,,2512.92,,,case rate,,,,,,,,,,,,2715.99,,,case rate,,,,,,,2742.61,,,case rate,,2689.36,,,case rate,,
R&l hrt cath chd nml nt cnj,93596,CPT,,,,,,,facility,outpatient,,,,,,2512.92,2742.61,,,,,,,,,,,,,,,,,,,,,2512.92,,,case rate,,,,,,,,,,,,2512.92,,,case rate,,,,,,,,,,,,2715.99,,,case rate,,,,,,,2742.61,,,case rate,,2689.36,,,case rate,,
R&l hrt cath chd abnl nt cnj,93597,CPT,,,,,,,facility,outpatient,,,,,,2512.92,2742.61,,,,,,,,,,,,,,,,,,,,,2512.92,,,case rate,,,,,,,,,,,,2512.92,,,case rate,,,,,,,,,,,,2715.99,,,case rate,,,,,,,2742.61,,,case rate,,2689.36,,,case rate,,
Bundle of his recording,93600,CPT,,,,,,,facility,outpatient,,,,,,4734,6241.54,,,,,,,,,,,,,,,,,,,,,5718.8,,,case rate,,,,,,,,,,,,5718.8,,,case rate,,,,,,,,,,,,6180.94,,,case rate,,4734,,,case rate,,6241.54,,,case rate,,6120.34,,,case rate,,
Intra-atrial recording,93602,CPT,,,,,,,facility,outpatient,,,,,,4734,6241.54,,,,,,,,,,,,,,,,,,,,,5718.8,,,case rate,,,,,,,,,,,,5718.8,,,case rate,,,,,,,,,,,,6180.94,,,case rate,,4734,,,case rate,,6241.54,,,case rate,,6120.34,,,case rate,,
Right ventricular recording,93603,CPT,,,,,,,facility,outpatient,,,,,,948.83,4734,,,,,,,,,,,,,,,,,,,,,948.83,,,case rate,,,,,,,,,,,,948.83,,,case rate,,,,,,,,,,,,1025.51,,,case rate,,4734,,,case rate,,1035.56,,,case rate,,1015.46,,,case rate,,
Map tachycardia add-on,93609,CPT,,,,,,,facility,outpatient,,,,,,2437,2437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2437,,,case rate,,,,,,,,,,,,
Intra-atrial pacing,93610,CPT,,,,,,,facility,outpatient,,,,,,4734,6241.54,,,,,,,,,,,,,,,,,,,,,5718.8,,,case rate,,,,,,,,,,,,5718.8,,,case rate,,,,,,,,,,,,6180.94,,,case rate,,4734,,,case rate,,6241.54,,,case rate,,6120.34,,,case rate,,
Intraventricular pacing,93612,CPT,,,,,,,facility,outpatient,,,,,,4734,6241.54,,,,,,,,,,,,,,,,,,,,,5718.8,,,case rate,,,,,,,,,,,,5718.8,,,case rate,,,,,,,,,,,,6180.94,,,case rate,,4734,,,case rate,,6241.54,,,case rate,,6120.34,,,case rate,,
Electrophys map 3d add-on,93613,CPT,,,,,,,facility,outpatient,,,,,,2437,2437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2437,,,case rate,,,,,,,,,,,,
Esophageal recording,93615,CPT,,,,,,,facility,outpatient,,,,,,948.83,4734,,,,,,,,,,,,,,,,,,,,,948.83,,,case rate,,,,,,,,,,,,948.83,,,case rate,,,,,,,,,,,,1025.51,,,case rate,,4734,,,case rate,,1035.56,,,case rate,,1015.46,,,case rate,,
Esophageal recording,93616,CPT,,,,,,,facility,outpatient,,,,,,948.83,4734,,,,,,,,,,,,,,,,,,,,,948.83,,,case rate,,,,,,,,,,,,948.83,,,case rate,,,,,,,,,,,,1025.51,,,case rate,,4734,,,case rate,,1035.56,,,case rate,,1015.46,,,case rate,,
Heart rhythm pacing,93618,CPT,,,,,,,facility,outpatient,,,,,,948.83,4734,,,,,,,,,,,,,,,,,,,,,948.83,,,case rate,,,,,,,,,,,,948.83,,,case rate,,,,,,,,,,,,1025.51,,,case rate,,4734,,,case rate,,1035.56,,,case rate,,1015.46,,,case rate,,
Electrophysiology evaluation,93619,CPT,,,,,,,facility,outpatient,,,,,,5718.8,13650,,,,,,,,,,,,,,,,,,,,,5718.8,,,case rate,,,,,,,,,,,,5718.8,,,case rate,,,,,,,,,,,,6180.94,,,case rate,,13650,,,case rate,,6241.54,,,case rate,,6120.34,,,case rate,,
Electrophysiology evaluation,93620,CPT,,,,,,,facility,outpatient,,,,,,5718.8,13650,,,,,,,,,,,,,,,,,,,,,5718.8,,,case rate,,,,,,,,,,,,5718.8,,,case rate,,,,,,,,,,,,6180.94,,,case rate,,13650,,,case rate,,6241.54,,,case rate,,6120.34,,,case rate,,
Electrophysiology evaluation,93621,CPT,,,,,,,facility,outpatient,,,,,,2437,2437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2437,,,case rate,,,,,,,,,,,,
Electrophysiology evaluation,93622,CPT,,,,,,,facility,outpatient,,,,,,2437,2437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2437,,,case rate,,,,,,,,,,,,
Stimulation pacing heart,93623,CPT,,,,,,,facility,outpatient,,,,,,2437,2437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2437,,,case rate,,,,,,,,,,,,
Electrophysiologic study,93624,CPT,,,,,,,facility,outpatient,,,,,,5718.8,13650,,,,,,,,,,,,,,,,,,,,,5718.8,,,case rate,,,,,,,,,,,,5718.8,,,case rate,,,,,,,,,,,,6180.94,,,case rate,,13650,,,case rate,,6241.54,,,case rate,,6120.34,,,case rate,,
Heart pacing mapping,93631,CPT,,,,,,,facility,outpatient,,,,,,2437,2437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2437,,,case rate,,,,,,,,,,,,
Evaluation heart device,93640,CPT,,,,,,,facility,outpatient,,,,,,2437,2437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2437,,,case rate,,,,,,,,,,,,
Electrophysiology evaluation,93641,CPT,,,,,,,facility,outpatient,,,,,,2437,2437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2437,,,case rate,,,,,,,,,,,,
Electrophysiology evaluation,93642,CPT,,,,,,,facility,outpatient,,,,,,948.83,4734,,,,,,,,,,,,,,,,,,,,,948.83,,,case rate,,,,,,,,,,,,948.83,,,case rate,,,,,,,,,,,,1025.51,,,case rate,,4734,,,case rate,,1035.56,,,case rate,,1015.46,,,case rate,,
Electrophysiology evaluation,93644,CPT,,,,,,,facility,outpatient,,,,,,2437,2437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2437,,,case rate,,,,,,,,,,,,
Ablate heart dysrhythm focus,93650,CPT,,,,,,,facility,outpatient,,,,,,5718.8,13650,,,,,,,,,,,,,,,,,,,,,5718.8,,,case rate,,,,,,,,,,,,5718.8,,,case rate,,,,,,,,,,,,6180.94,,,case rate,,13650,,,case rate,,6241.54,,,case rate,,6120.34,,,case rate,,
Compre ep eval tx svt,93653,CPT,,,,,,,facility,outpatient,,,,,,19945.01,31500,,,,,,,,,,,,,,,,,,,,,19945.01,,,case rate,,,,,,,,,,,,19945.01,,,case rate,,,,,,,,,,,,21556.78,,,case rate,,31500,,,case rate,,21768.12,,,case rate,,21345.44,,,case rate,,
Compre ep eval tx vt,93654,CPT,,,,,,,facility,outpatient,,,,,,19945.01,31500,,,,,,,,,,,,,,,,,,,,,19945.01,,,case rate,,,,,,,,,,,,19945.01,,,case rate,,,,,,,,,,,,21556.78,,,case rate,,31500,,,case rate,,21768.12,,,case rate,,21345.44,,,case rate,,
Ablate arrhythmia add on,93655,CPT,,,,,,,facility,outpatient,,,,,,2437,2437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2437,,,case rate,,,,,,,,,,,,
Compre ep eval abltj atr fib,93656,CPT,,,,,,,facility,outpatient,,,,,,19945.01,31500,,,,,,,,,,,,,,,,,,,,,19945.01,,,case rate,,,,,,,,,,,,19945.01,,,case rate,,,,,,,,,,,,21556.78,,,case rate,,31500,,,case rate,,21768.12,,,case rate,,21345.44,,,case rate,,
Tx l/r atrial fib addl,93657,CPT,,,,,,,facility,outpatient,,,,,,2437,2437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2437,,,case rate,,,,,,,,,,,,
Tilt table evaluation,93660,CPT,,,,,,,facility,outpatient,,,,,,410.62,2437,,,,,,,,,,,,,,,,,,,,,410.62,,,fee schedule,,,,,,,,,,,,410.62,,,fee schedule,,,,,,,,,,,,443.81,,,fee schedule,,2437,,,case rate,,448.16,,,fee schedule,,439.45,,,fee schedule,,
Intracardiac ecg (ice),93662,CPT,,,,,,,facility,outpatient,,,,,,2437,2437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2437,,,case rate,,,,,,,,,,,,
Peripheral vascular rehab,93668,CPT,,,,,,,facility,outpatient,,,,,,48.82,53.29,,,,,,,,,,,,,,,,,,,,,48.82,,,fee schedule,,,,,,,,,,,,48.82,,,fee schedule,,,,,,,,,,,,52.77,,,fee schedule,,,,,,,53.29,,,fee schedule,,52.25,,,fee schedule,,
Bioimpedance cv analysis,93701,CPT,,,,,,,facility,outpatient,,,,,,98.63,107.64,,,,,,,,,,,,,,,,,,,,,98.63,,,case rate,,,,,,,,,,,,98.63,,,case rate,,,,,,,,,,,,106.6,,,case rate,,,,,,,107.64,,,case rate,,105.55,,,case rate,,
Bis xtracell fluid analysis,93702,CPT,,,,,,,facility,outpatient,,,,,,123.52,134.82,,,,,,,,,,,,,,,,,,,,,123.52,,,fee schedule,,,,,,,,,,,,123.52,,,fee schedule,,,,,,,,,,,,133.51,,,fee schedule,,,,,,,134.82,,,fee schedule,,132.2,,,fee schedule,,
Analyze pacemaker system,93724,CPT,,,,,,,facility,outpatient,,,,,,234.99,256.47,,,,,,,,,,,,,,,,,,,,,234.99,,,fee schedule,,,,,,,,,,,,234.99,,,fee schedule,,,,,,,,,,,,253.98,,,fee schedule,,,,,,,256.47,,,fee schedule,,251.49,,,fee schedule,,
Temperature gradient studies,93740,CPT,,,,,,,facility,outpatient,,,,,,123.52,134.82,,,,,,,,,,,,,,,,,,,,,123.52,,,case rate,,,,,,,,,,,,123.52,,,case rate,,,,,,,,,,,,133.51,,,case rate,,,,,,,134.82,,,case rate,,132.2,,,case rate,,
Set-up cardiovert-defibrill,93745,CPT,,,,,,,facility,outpatient,,,,,,234.99,2437,,,,,,,,,,,,,,,,,,,,,234.99,,,fee schedule,,,,,,,,,,,,234.99,,,fee schedule,,,,,,,,,,,,253.98,,,fee schedule,,2437,,,case rate,,256.47,,,fee schedule,,251.49,,,fee schedule,,
Interrogation vad in person,93750,CPT,,,,,,,facility,outpatient,,,,,,84.78,2437,,,,,,,,,,,,,,,,,,,,,84.78,,,fee schedule,,,,,,,,,,,,84.78,,,fee schedule,,,,,,,,,,,,91.63,,,fee schedule,,2437,,,case rate,,92.53,,,fee schedule,,90.73,,,fee schedule,,
Ambl bp mntr w/sw rec only,93786,CPT,,,,,,,facility,outpatient,,,,,,98.63,107.64,,,,,,,,,,,,,,,,,,,,,98.63,,,case rate,,,,,,,,,,,,98.63,,,case rate,,,,,,,,,,,,106.6,,,case rate,,,,,,,107.64,,,case rate,,105.55,,,case rate,,
Ambl bp mntr w/sw a/r,93788,CPT,,,,,,,facility,outpatient,,,,,,98.63,107.64,,,,,,,,,,,,,,,,,,,,,98.63,,,case rate,,,,,,,,,,,,98.63,,,case rate,,,,,,,,,,,,106.6,,,case rate,,,,,,,107.64,,,case rate,,105.55,,,case rate,,
Cardiac rehab,93797,CPT,,,,,,,facility,outpatient,,,,,,101.99,111.31,,,,,,,,,,,,,,,,,,,,,101.99,,,fee schedule,,,,,,,,,,,,101.99,,,fee schedule,,,,,,,,,,,,110.23,,,fee schedule,,,,,,,111.31,,,fee schedule,,109.15,,,fee schedule,,
Cardiac rehab/monitor,93798,CPT,,,,,,,facility,outpatient,,,,,,101.99,111.31,,,,,,,,,,,,,,,,,,,,,101.99,,,fee schedule,,,,,,,,,,,,101.99,,,fee schedule,,,,,,,,,,,,110.23,,,fee schedule,,,,,,,111.31,,,fee schedule,,109.15,,,fee schedule,,
Unlisted cv svc/procedure,93799,CPT,,,,,,,facility,outpatient,,,,,,123.52,2437,,,,,,,,,,,,,,,,,,,,,123.52,,,fee schedule,,,,,,,,,,,,123.52,,,fee schedule,,,,,,,,,,,,133.51,,,fee schedule,,2437,,,case rate,,134.82,,,fee schedule,,132.2,,,fee schedule,,
Extracranial bilat study,93880,CPT,,,,,,,facility,outpatient,,,,,,198.35,429.36,,,,,,,,,,,,,,,,,,,,,198.35,,,fee schedule,,,,,,,429.36,,,fee schedule,,198.35,,,fee schedule,,429.36,,,fee schedule,,,,,,,214.38,,,fee schedule,,,,,,,216.48,,,fee schedule,,212.28,,,fee schedule,,
Extracranial uni/ltd study,93882,CPT,,,,,,,facility,outpatient,,,,,,90.78,206.5,,,,,,,,,,,,,,,,,,,,,90.78,,,fee schedule,,,,,,,206.5,,,fee schedule,,90.78,,,fee schedule,,206.5,,,fee schedule,,,,,,,98.12,,,fee schedule,,,,,,,99.08,,,fee schedule,,97.16,,,fee schedule,,
Intracranial complete study,93886,CPT,,,,,,,facility,outpatient,,,,,,198.35,429.36,,,,,,,,,,,,,,,,,,,,,198.35,,,fee schedule,,,,,,,429.36,,,fee schedule,,198.35,,,fee schedule,,429.36,,,fee schedule,,,,,,,214.38,,,fee schedule,,,,,,,216.48,,,fee schedule,,212.28,,,fee schedule,,
Intracranial limited study,93888,CPT,,,,,,,facility,outpatient,,,,,,90.78,206.5,,,,,,,,,,,,,,,,,,,,,90.78,,,fee schedule,,,,,,,206.5,,,fee schedule,,90.78,,,fee schedule,,206.5,,,fee schedule,,,,,,,98.12,,,fee schedule,,,,,,,99.08,,,fee schedule,,97.16,,,fee schedule,,
Tcd vasoreactivity study,93890,CPT,,,,,,,facility,outpatient,,,,,,198.35,216.48,,,,,,,,,,,,,,,,,,,,,198.35,,,case rate,,,,,,,,,,,,198.35,,,case rate,,,,,,,,,,,,214.38,,,case rate,,,,,,,216.48,,,case rate,,212.28,,,case rate,,
Tcd emboli detect w/o inj,93892,CPT,,,,,,,facility,outpatient,,,,,,90.78,99.08,,,,,,,,,,,,,,,,,,,,,90.78,,,case rate,,,,,,,,,,,,90.78,,,case rate,,,,,,,,,,,,98.12,,,case rate,,,,,,,99.08,,,case rate,,97.16,,,case rate,,
Tcd emboli detect w/inj,93893,CPT,,,,,,,facility,outpatient,,,,,,90.78,99.08,,,,,,,,,,,,,,,,,,,,,90.78,,,case rate,,,,,,,,,,,,90.78,,,case rate,,,,,,,,,,,,98.12,,,case rate,,,,,,,99.08,,,case rate,,97.16,,,case rate,,
Upr/l xtremity art 2 levels,93922,CPT,,,,,,,facility,outpatient,,,,,,98.63,200.88,,,,,,,,,,,,,,,,,,,,,98.63,,,case rate,,,,,,,200.88,,,fee schedule,,98.63,,,case rate,,200.88,,,fee schedule,,,,,,,106.6,,,case rate,,,,,,,107.64,,,case rate,,105.55,,,case rate,,
Upr/lxtr art stdy 3+ lvls,93923,CPT,,,,,,,facility,outpatient,,,,,,123.52,254.89,,,,,,,,,,,,,,,,,,,,,123.52,,,fee schedule,,,,,,,254.89,,,fee schedule,,123.52,,,fee schedule,,254.89,,,fee schedule,,,,,,,133.51,,,fee schedule,,,,,,,134.82,,,fee schedule,,132.2,,,fee schedule,,
Lwr xtr vasc stdy bilat,93924,CPT,,,,,,,facility,outpatient,,,,,,237.88,259.63,,,,,,,,,,,,,,,,,,,,,237.88,,,fee schedule,,,,,,,254.89,,,fee schedule,,237.88,,,fee schedule,,254.89,,,fee schedule,,,,,,,257.11,,,fee schedule,,,,,,,259.63,,,fee schedule,,254.59,,,fee schedule,,
Lower extremity study,93925,CPT,,,,,,,facility,outpatient,,,,,,198.35,429.36,,,,,,,,,,,,,,,,,,,,,198.35,,,fee schedule,,,,,,,429.36,,,fee schedule,,198.35,,,fee schedule,,429.36,,,fee schedule,,,,,,,214.38,,,fee schedule,,,,,,,216.48,,,fee schedule,,212.28,,,fee schedule,,
Lower extremity study,93926,CPT,,,,,,,facility,outpatient,,,,,,90.78,206.5,,,,,,,,,,,,,,,,,,,,,90.78,,,fee schedule,,,,,,,206.5,,,fee schedule,,90.78,,,fee schedule,,206.5,,,fee schedule,,,,,,,98.12,,,fee schedule,,,,,,,99.08,,,fee schedule,,97.16,,,fee schedule,,
Upper extremity study,93930,CPT,,,,,,,facility,outpatient,,,,,,198.35,429.36,,,,,,,,,,,,,,,,,,,,,198.35,,,fee schedule,,,,,,,429.36,,,fee schedule,,198.35,,,fee schedule,,429.36,,,fee schedule,,,,,,,214.38,,,fee schedule,,,,,,,216.48,,,fee schedule,,212.28,,,fee schedule,,
Upper extremity study,93931,CPT,,,,,,,facility,outpatient,,,,,,90.78,206.5,,,,,,,,,,,,,,,,,,,,,90.78,,,fee schedule,,,,,,,206.5,,,fee schedule,,90.78,,,fee schedule,,206.5,,,fee schedule,,,,,,,98.12,,,fee schedule,,,,,,,99.08,,,fee schedule,,97.16,,,fee schedule,,
Extremity study,93970,CPT,,,,,,,facility,outpatient,,,,,,198.35,429.36,,,,,,,,,,,,,,,,,,,,,198.35,,,fee schedule,,,,,,,429.36,,,fee schedule,,198.35,,,fee schedule,,429.36,,,fee schedule,,,,,,,214.38,,,fee schedule,,,,,,,216.48,,,fee schedule,,212.28,,,fee schedule,,
Extremity study,93971,CPT,,,,,,,facility,outpatient,,,,,,90.78,206.5,,,,,,,,,,,,,,,,,,,,,90.78,,,fee schedule,,,,,,,206.5,,,fee schedule,,90.78,,,fee schedule,,206.5,,,fee schedule,,,,,,,98.12,,,fee schedule,,,,,,,99.08,,,fee schedule,,97.16,,,fee schedule,,
Vascular study,93975,CPT,,,,,,,facility,outpatient,,,,,,198.35,429.36,,,,,,,,,,,,,,,,,,,,,198.35,,,fee schedule,,,,,,,429.36,,,fee schedule,,198.35,,,fee schedule,,429.36,,,fee schedule,,,,,,,214.38,,,fee schedule,,,,,,,216.48,,,fee schedule,,212.28,,,fee schedule,,
Vascular study,93976,CPT,,,,,,,facility,outpatient,,,,,,90.78,206.5,,,,,,,,,,,,,,,,,,,,,90.78,,,fee schedule,,,,,,,206.5,,,fee schedule,,90.78,,,fee schedule,,206.5,,,fee schedule,,,,,,,98.12,,,fee schedule,,,,,,,99.08,,,fee schedule,,97.16,,,fee schedule,,
Vascular study,93978,CPT,,,,,,,facility,outpatient,,,,,,198.35,429.36,,,,,,,,,,,,,,,,,,,,,198.35,,,fee schedule,,,,,,,429.36,,,fee schedule,,198.35,,,fee schedule,,429.36,,,fee schedule,,,,,,,214.38,,,fee schedule,,,,,,,216.48,,,fee schedule,,212.28,,,fee schedule,,
Vascular study,93979,CPT,,,,,,,facility,outpatient,,,,,,90.78,206.5,,,,,,,,,,,,,,,,,,,,,90.78,,,case rate,,,,,,,206.5,,,fee schedule,,90.78,,,case rate,,206.5,,,fee schedule,,,,,,,98.12,,,case rate,,,,,,,99.08,,,case rate,,97.16,,,case rate,,
Penile vascular study,93980,CPT,,,,,,,facility,outpatient,,,,,,90.78,206.5,,,,,,,,,,,,,,,,,,,,,90.78,,,fee schedule,,,,,,,206.5,,,fee schedule,,90.78,,,fee schedule,,206.5,,,fee schedule,,,,,,,98.12,,,fee schedule,,,,,,,99.08,,,fee schedule,,97.16,,,fee schedule,,
Penile vascular study,93981,CPT,,,,,,,facility,outpatient,,,,,,90.78,206.5,,,,,,,,,,,,,,,,,,,,,90.78,,,fee schedule,,,,,,,206.5,,,fee schedule,,90.78,,,fee schedule,,206.5,,,fee schedule,,,,,,,98.12,,,fee schedule,,,,,,,99.08,,,fee schedule,,97.16,,,fee schedule,,
Dup-scan hemo compl bi std,93985,CPT,,,,,,,facility,outpatient,,,,,,198.35,429.36,,,,,,,,,,,,,,,,,,,,,198.35,,,fee schedule,,,,,,,429.36,,,fee schedule,,198.35,,,fee schedule,,429.36,,,fee schedule,,,,,,,214.38,,,fee schedule,,,,,,,216.48,,,fee schedule,,212.28,,,fee schedule,,
Dup-scan hemo compl uni std,93986,CPT,,,,,,,facility,outpatient,,,,,,90.78,206.5,,,,,,,,,,,,,,,,,,,,,90.78,,,fee schedule,,,,,,,206.5,,,fee schedule,,90.78,,,fee schedule,,206.5,,,fee schedule,,,,,,,98.12,,,fee schedule,,,,,,,99.08,,,fee schedule,,97.16,,,fee schedule,,
Doppler flow testing,93990,CPT,,,,,,,facility,outpatient,,,,,,90.78,206.5,,,,,,,,,,,,,,,,,,,,,90.78,,,case rate,,,,,,,206.5,,,fee schedule,,90.78,,,case rate,,206.5,,,fee schedule,,,,,,,98.12,,,case rate,,,,,,,99.08,,,case rate,,97.16,,,case rate,,
Unlistd noninvas vasc dx std,93998,CPT,,,,,,,facility,outpatient,,,,,,21.2,23.14,,,,,,,,,,,,,,,,,,,,,21.2,,,case rate,,,,,,,,,,,,21.2,,,case rate,,,,,,,,,,,,22.91,,,case rate,,,,,,,23.14,,,case rate,,22.69,,,case rate,,
Vent mgmt inpat init day,94002,CPT,,,,,,,facility,outpatient,,,,,,472.88,516.1,,,,,,,,,,,,,,,,,,,,,472.88,,,fee schedule,,,,,,,,,,,,472.88,,,fee schedule,,,,,,,,,,,,511.09,,,fee schedule,,,,,,,516.1,,,fee schedule,,506.08,,,fee schedule,,
Vent mgmt inpat subq day,94003,CPT,,,,,,,facility,outpatient,,,,,,472.88,516.1,,,,,,,,,,,,,,,,,,,,,472.88,,,fee schedule,,,,,,,,,,,,472.88,,,fee schedule,,,,,,,,,,,,511.09,,,fee schedule,,,,,,,516.1,,,fee schedule,,506.08,,,fee schedule,,
Breathing capacity test,94010,CPT,,,,,,,facility,outpatient,,,,,,123.52,134.82,,,,,,,,,,,,,,,,,,,,,123.52,,,case rate,,,,,,,,,,,,123.52,,,case rate,,,,,,,,,,,,133.51,,,case rate,,,,,,,134.82,,,case rate,,132.2,,,case rate,,
Spirometry up to 2 yrs old,94011,CPT,,,,,,,facility,outpatient,,,,,,123.52,134.82,,,,,,,,,,,,,,,,,,,,,123.52,,,case rate,,,,,,,,,,,,123.52,,,case rate,,,,,,,,,,,,133.51,,,case rate,,,,,,,134.82,,,case rate,,132.2,,,case rate,,
